edital,ano,processo,modalidade,objeto,numero_lotes,data_realizacao,data_publicacao,resultado,data_homologacao,valor_contratado,vencedores
7,2014,0698/14,pregão presencial,"Contratação de empresa para prestação de serviços de treinamento e capacitação de funcionários da Câmara Municipal de Porto Alegre, mediante realização de Curso Específico de Língua Inglesa.",1,2014-07-18 00:00:00 -0300,2014-07-18 00:00:00 -0300,exitoso,2014-03-07 00:00:00 -0300,3.05,Vinicius Alex Lermen ME
6,2014,0502/2014,pregão presencial,"Contratação de empresa para prestação de serviços de treinamento e capacitação de funcionários da Câmara Municipal de Porto Alegre, mediante realização de Curso específico de Gestão de Documentos Públicos.",1,2014-07-16 00:00:00 -0300,2014-07-03 00:00:00 -0300,deserto,,0.0,
1,2014,0164/14,convite,"Contratação de empresa especializada em projetos de áudio para prestação de serviços técnico-profissionais de elaboração de projetos de sonorização do Plenário Otávio Rocha, Auditório Ana Terra, Teatro Glênio Peres, salas das Comissões Permanentes, Gabinetes dos Vereadores, setores administrativos, corredores, saguão,  sistemas de gravação, chamadas e avisos da Câmara Municipal de Porto Alegre.",1,2014-07-14 00:00:00 -0300,2014-07-03 00:00:00 -0300,fracassado,,0.0,
49,2014,0944/14,pregão eletrônico,"Contratação de empresa especializada para prestação de serviços de revisão e manutenção corretiva de refletores do Teatro Glênio Peres da Câmara Municipal de Porto Alegre, com fornecimento de mão de obra e materiais.",1,2014-07-11 00:00:00 -0300,2014-06-27 00:00:00 -0300,fracassado,,0.0,
47,2014,1212/14,pregão eletrônico,"Confecção e fornecimento de material gráfico, camisetas, banners e comunicação visual, sendo os dois últimos com instalação inclusa, para a 20ª Semana de Artes Plásticas da Câmara Municipal de Porto Alegre.",4,2014-07-10 00:00:00 -0300,2014-06-27 00:00:00 -0300,exitoso,2014-07-28 00:00:00 -0300,6319.66,Lima e Lima Comunicação Visual Ltda; QUATRO ESTA--ES IND-STRIA GR-FICA LTDA; R D DAVID PRODUTOS PROMOCIONAIS ME
48,2014,1212/14,pregão eletrônico,Contratação de empresa especializada em realizar montagem e desmontagem de exposições de arte para a 20ª Semana de Artes Plásticas da Câmara Municipal de Porto Alegre.,1,2014-07-10 00:00:00 -0300,2014-06-27 00:00:00 -0300,deserto,,0.0,
45,2014,1090/14,pregão eletrônico,Aquisição de placas metálicas de identificação patrimonial.,1,2014-07-09 00:00:00 -0300,2014-06-24 00:00:00 -0300,exitoso,2014-07-25 00:00:00 -0300,489.5,Distribuidora Phenix LTDA - ME
44,2014,"0562/14, 0937/14, 0341/14 e 2656/13",pregão eletrônico,"Aquisição de materiais de limpeza e conservação (sabão em barra, saco verde para lixo, sabonete líquido e álcool gel).",5,2014-07-09 00:00:00 -0300,2014-06-24 00:00:00 -0300,exitoso,2014-07-23 00:00:00 -0300,5253.14,D Z L DISTRIB ZANATA LTDA; DISDET PLANALTO PROD DE LIMPEZA LTDA; Goelzer & Cia Ltda; VENER PEREIRA DE SOUZA
46,2014,0428/14,pregão eletrônico,"Confecção e fornecimento de banners com impressão digital de alta definição, para divulgação dos eventos institucionais da Câmara Municipal de Porto Alegre.",1,2014-07-09 00:00:00 -0300,2014-06-24 00:00:00 -0300,exitoso,2014-07-14 00:00:00 -0300,5292.0,Lima e Lima Comunicação Visual Ltda
43,2014,0730/14,pregão eletrônico,"Contratação de empresa prestadora de serviços de manutenção e assistência técnica em mobiliários (cadeiras e afins) da Câmara Municipal de Porto Alegre, com fornecimento de peças de reposição, materiais e mão de obra inclusa.",1,2014-07-08 00:00:00 -0300,2014-06-24 00:00:00 -0300,exitoso,2014-07-16 00:00:00 -0300,1160.0,MARIA LURDES BERNARDETTE SOMENZI
42,2014,1698/13,pregão eletrônico,Aquisição de mobiliário para readequação do Salão Adel Carvalho da Câmara Municipal de Porto Alegre.,2,2014-07-01 00:00:00 -0300,2014-06-09 00:00:00 -0300,fracassado,,0.0,
39,2014,"0938/14, 0939/14 e 1180/14",pregão eletrônico,Confecção e fornecimento de impressos diversos.,4,2014-06-27 00:00:00 -0300,2014-06-09 00:00:00 -0300,exitoso,2014-07-14 00:00:00 -0300,606.44,FERREIRA PRINTGRAF GRAF LTDA; VALQUIRIA RIBEIRO
40,2014,0212/14,pregão eletrônico,"Contratação de empresa especializada para o serviço de retirada, lavagem e recolocação de cortinas do Plenário Ana Terra, da Câmara Municipal de Porto Alegre.",1,2014-06-27 00:00:00 -0300,2014-06-09 00:00:00 -0300,exitoso,2014-07-11 00:00:00 -0300,1299.99,RODRIGO COLOMBY FERNANDES ORTIZ 
5,2014,0880/14,pregão presencial,"Contratação de empresa para prestação de serviços de Copeiro nas dependências do prédio da Câmara Municipal de Porto Alegre.Contratação de empresa especializada na prestação de serviços gráficos para a impressão de folders, folhetos, separatas e boletins informativos, por demanda, a partir da arte final e de bancos de dados a serem entregues em arquivo digital, para fins de divulgação da Atividade Parlamentar de Vereador, dos trabalhos das Comissões Parlamentares, bem como da Seção de Memorial.",1,2014-06-26 00:00:00 -0300,2014-06-04 00:00:00 -0300,exitoso,2014-07-07 00:00:00 -0300,61800.0,FORTE SUL SERVI-OS TERCEIRIZADOS LTDA
38,2014,467/14,pregão eletrônico,"Contratação de empresa jornalística, proprietária de jornal de grande circulação no Estado do Rio Grande do Sul - nos termos deste edital - para prestação de serviços de editoração e divulgação da publicidade legal da Câmara Municipal de Porto Alegre.",1,2014-06-11 00:00:00 -0300,2014-05-30 00:00:00 -0300,exitoso,2014-06-24 00:00:00 -0300,25.0,CIA JORNALISTICA J C JARROS
37,2014,0340/14 e 0941/14,sistema de registro de preços,Aquisição de pasta A/Z (lombada estreita) e de papel sulfite (A4).,2,2014-06-09 00:00:00 -0300,2014-05-28 00:00:00 -0300,exitoso,2014-06-24 00:00:00 -0300,48644.2,GUARUFORM COM ATAC E VAREJ DE PAPEL LTDA; TAVI PAPELR MAT DE ESCRITORIO E INFORMAT LTDA
36,2014,543/14,pregão eletrônico,Contratação de empresa prestadora dos serviços de lavagem dos veículos pertencentes à frota oficial da Câmara Municipal de Porto Alegre.,1,2014-06-05 00:00:00 -0300,2014-05-26 00:00:00 -0300,deserto,,0.0,
35,2014,2060/13,pregão eletrônico,"Fornecimento e instalação de no break, na antena da TVE, em local indicado pela Câmara Municipal de Porto Alegre.",1,2014-06-03 00:00:00 -0300,2014-05-22 00:00:00 -0300,suspenso,,0.0,
34,2014,0319/14 e 0325/14,pregão eletrônico,"Aquisição de canudos pretos de veludo, e confecção e fornecimento de diplomas.",2,2014-05-30 00:00:00 -0300,2014-05-20 00:00:00 -0300,parcialmente exitoso,2014-06-17 00:00:00 -0300,1100.0,FERREIRA PRINTGRAF GRAF LTDA 
33,2014,2963/13,pregão eletrônico,Aquisição de material elétrico para acionamento das luminárias dos corredores da Câmara Municipal de Porto Alegre.,11,2014-05-26 00:00:00 -0300,2014-05-14 00:00:00 -0300,parcialmente exitoso,2014-07-02 00:00:00 -0300,1343.3,BEVARE SUL COML LTDA; ELITE MATS DE CONSTRUCAO LTDA
32,2014,3171/13,pregão eletrônico,"Contratação de empresa especializada para a execução dos serviços de recuperação estrutural, impermeabilização e substituição de registros de reservatórios de água.",1,2014-05-26 00:00:00 -0300,2014-05-14 00:00:00 -0300,exitoso,2014-06-02 00:00:00 -0300,21000.0,JOA CONST LTDA
31,2014,"0561/14, 0138/14, 0339/14, 2618/13, 3232/13, 0984/14 e 1000/14",pregão eletrônico,"Aquisição de material elétrico e eletrônico (lâmpada fluorescente compacta 25W, pilhas alcalinas – tipos AA e AAA, bateria alcalina, reator eletrônico e carregador de bateria bivolt).",7,2014-05-26 00:00:00 -0300,2014-05-14 00:00:00 -0300,exitoso,2014-07-02 00:00:00 -0300,4893.01,ELETROLAMP COM E REPR LTDA; GUSTAVO ZORTEA; MULTIFASE COML TECN LTDA; ORS ELETROELETRONICA E TELECOMUNICAÇÕES EIRELI- ME
30,2014,0467/14,pregão eletrônico,"Contratação de empresa jornalística, proprietária de jornal de grande circulação no Estado do Rio Grande do Sul - nos termos deste edital - para prestação de serviços de editoração e divulgação da publicidade legal da Câmara Municipal de Porto Alegre.",1,2014-05-22 00:00:00 -0300,2014-05-09 00:00:00 -0300,fracassado,,0.0,
26,2014,2959/13,pregão eletrônico,"Fornecimento de 520 (quinhentos e vinte) microcomputadores de mesa (desktops) mediante entrega parcelada, com garantia (60 meses) e prestação gratuita de serviços de assistência e de manutenção técnicas.",1,2014-05-20 00:00:00 -0300,2014-04-23 00:00:00 -0300,exitoso,2014-06-13 00:00:00 -0300,20560600.0,LTA RH INFORMATICA COM REPR LTDA
29,2014,0543/14,pregão eletrônico,Contratação de empresa prestadora dos serviços de lavagem dos veículos pertencentes à frota oficial da Câmara Municipal de Porto Alegre.,1,2014-05-20 00:00:00 -0300,2014-05-08 00:00:00 -0300,deserto,,0.0,
27,2014,0479/14 e 3221/13,pregão eletrônico,Aquisição de material para copa e cozinha (bandejas em aço inoxidável e copos de vidro).,2,2014-05-13 00:00:00 -0300,2014-04-30 00:00:00 -0300,exitoso,2014-06-02 00:00:00 -0300,1176.4,J DUARTE & CIA LTDA; J P CAVEDON SOARES
28,2014,"0338/14, 0560/14, 0017/14, 0296/14, 0525/14 e 3495/13",pregão eletrônico,Aquisição de diversos materiais de escritório.,27,2014-05-13 00:00:00 -0300,2014-04-30 00:00:00 -0300,parcialmente exitoso,2014-06-10 00:00:00 -0300,16530.32,J DUARTE & CIA LTDA; JAIRO ANTONIO MALLMANN CONSULTORIA ME; MARIA GORETE PISONI DA SILVA; PRISCILA RAUBER HENGEMUHLE; ROCHAZARDO COM E DISTRIBUICAO LTDA; TAVI PAPELR MAT DE ESCRITORIO E INFORMAT LTDA
4,2014,1859/2013,pregão presencial,"Contratação de empresa especializada na prestação de serviços gráficos para a impressão de folders, folhetos, separatas e boletins informativos, por demanda, a partir da arte final e de bancos de dados a serem entregues em arquivo digital, para fins de divulgação da Atividade Parlamentar de Vereador, dos trabalhos das Comissões Parlamentares, bem como da Seção de Memorial.",1,2014-05-08 00:00:00 -0300,2014-04-24 00:00:00 -0300,exitoso,2014-05-16 00:00:00 -0300,0.28,GRAF R J R LTDA
3,2014,2652/13,pregão presencial,"Contratação de empresa para prestação de serviços de treinamento e capacitação de funcionários da Câmara Municipal de Porto Alegre, mediante realização de curso específico de CIPA, Ergonomia e Mapa de Risco.",1,2014-05-06 00:00:00 -0300,2014-04-22 00:00:00 -0300,exitoso,2014-05-15 00:00:00 -0300,10100.0,DECISUM CONSULTORIA EMPRESARIAL E REPRESENTAÇÕES LTDA.
25,2014,1695/13,pregão eletrônico,Aquisição de medicamentos e material hospitalar.,17,2014-05-05 00:00:00 -0300,2014-04-22 00:00:00 -0300,parcialmente exitoso,2014-05-22 00:00:00 -0300,549.95,ADISUL DISTRIB DE MEDIC LTDA; FUFAMED COM E IMP MEDICO HOSPITALAR LTDA
2,2014,1690/2014,pregão presencial,Contratação de empresa para prestação de serviço de retirada das 04 (quatro) torres de resfriamento do Ar Condicionado Central localizadas atrás do Bloco de Utilidades da Câmara Municipal de Porto Alegre.,1,2014-04-30 00:00:00 -0300,2014-04-15 00:00:00 -0300,exitoso,2014-05-02 00:00:00 -0300,23100.0,Ramos Andrade Engenharia Ltda
24,2014,3134/13,sistema de registro de preços,Aquisição de etiquetas autoadesivas de poliéster para identificação patrimonial.,1,2014-04-28 00:00:00 -0300,2014-04-11 00:00:00 -0300,fracassado,,0.0,
23,2014,3233/13,sistema de registro de preços,"Confecção e fornecimento de cartão de apresentação para Vereadores, Diretores, Assessor de Relações Públicas, Coordenador de Comunicação Social e para uso geral.",1,2014-04-25 00:00:00 -0300,2014-04-10 00:00:00 -0300,exitoso,2014-05-08 00:00:00 -0300,5780.0,FERREIRA PRINTGRAF GRAF LTDA
17,2014,"3070/13, 3151/13, 3157/13 e 2993/13 ",pregão eletrônico,Aquisição de aparelhos telefônicos e calculadora de mesa.,4,2014-04-14 00:00:00 -0300,2014-04-01 00:00:00 -0300,exitoso,2014-05-08 00:00:00 -0300,62005.45,DAMOVO DO BRASIL S/A; JOÃO PEDRO SILVEIRA PEREIRA- INDIVIDUAL; UAI COMÉRCIO E SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO LTDA
22,2014,3465/13 e 0342/14,pregão eletrônico,Confecção e fornecimento de impressos diversos.,8,2014-04-10 00:00:00 -0300,2014-03-31 00:00:00 -0300,exitoso,2014-05-08 00:00:00 -0300,6744.3,CIA RIOGR DE ARTES GRAFICAS; GRAF R J R LTDA; Industria Grafica Noschang Ltda; NOVELLO E CARBONELLI LTDA; VALQUIRIA RIBEIRO
21,2014,3562/13,sistema de registro de preços,"Aquisição de água mineral sem gás, em garrafões de 20 litros, com fornecimento do vasilhame, em comodato.",1,2014-04-04 00:00:00 -0300,2014-03-25 00:00:00 -0300,exitoso,2014-04-16 00:00:00 -0300,31200.0,ADAN AMBIENTAL COM DE PROD ALIMENT LTDA
19,2014,0129/14,pregão eletrônico,Aquisição de mobiliário (mesas birôs e auxiliares).,3,2014-03-31 00:00:00 -0300,2014-03-19 00:00:00 -0300,exitoso,2014-05-08 00:00:00 -0300,17982.0,TUBULARTE MOVEIS LTDA 
20,2014,"0327/14, 0328/14 e 0329/14",pregão eletrônico,"Aquisição de troféus, medalhas e alfinetes de lapela.",3,2014-03-31 00:00:00 -0300,2014-03-19 00:00:00 -0300,exitoso,2014-04-16 00:00:00 -0300,6177.0,ANA PAULA GIL NAZARIO; Marcio Sandro Mallet Pezarim-ME
18,2014,0319/14 e 0325/14,pregão eletrônico,"Aquisição de canudos pretos de veludo, e confecção e fornecimento de diplomas.",2,2014-03-27 00:00:00 -0300,2014-03-17 00:00:00 -0300,fracassado,,0.0,
16,2014,0326/14,pregão eletrônico,"Confecção e fornecimento de placas em alumínio anodisado dourado, com gravação em baixo relevo.",1,2014-03-26 00:00:00 -0300,2014-03-14 00:00:00 -0300,fracassado,,0.0,
15,2014,"0451/14, 0465/14, 0478/14, 0479/14 e 0480/14",pregão eletrônico,"Aquisição de material para copa e cozinha (copos de cristal para água; colheres, porta-copos e bandejas em aço inoxidável, e xícaras para cafezinho).",5,2014-03-26 00:00:00 -0300,2014-03-14 00:00:00 -0300,parcialmente exitoso,2014-04-08 00:00:00 -0300,9395.0,A C MULLER COML LTDA; J DUARTE & CIA LTDA
14,2014,2963/13,pregão eletrônico,Aquisição de material elétrico para acionamento das luminárias dos corredores da Câmara Municipal de Porto Alegre.,12,2014-03-25 00:00:00 -0300,2014-03-13 00:00:00 -0300,parcialmente exitoso,2014-04-25 00:00:00 -0300,1638.0,ELETROLAMP COM E REPR LTDA
13,2014,"2196/13, 2619/13, 2643/13, 2858/13, 2943/13 e 3221/13",pregão eletrônico,Aquisição de diversos materiais de escritório.,6,2014-03-24 00:00:00 -0300,2014-03-12 00:00:00 -0300,parcialmente exitoso,2014-04-16 00:00:00 -0300,784.0,JUSSARA REGINA KOLOGESKI; interlabel etiquetas e rótulos eireli epp
12,2014,2685/13,pregão eletrônico,"Contratação de empresa especializada para o fornecimento e instalação de vidros em diversas salas do Palácio Aloísio Filho, sede da Câmara Municipal de Porto Alegr",1,2014-03-18 00:00:00 -0300,2014-03-05 00:00:00 -0300,exitoso,2014-03-27 00:00:00 -0300,2150.0,VIATRON COM E IMP LTDA 
10,2014,0847/13,pregão eletrônico,Contratação de empresa especializada para o fornecimento e instalação do sistema de REVESTIMENTO ACÚSTICO dos estúdios da Rádio Câmara do Legislativo Municipal de Porto Alegre.,1,2014-02-28 00:00:00 -0300,2014-02-18 00:00:00 -0300,exitoso,2014-03-26 00:00:00 -0300,6699.0,VIATRON COM E IMP LTDA 
9,2014,2615/13,sistema de registro de preços,Aquisição de etiquetas autoadesivas para impressoras a laser.,1,2014-02-27 00:00:00 -0300,2014-02-17 00:00:00 -0300,exitoso,2014-03-18 00:00:00 -0300,7360.0,LINK ETIQUETAS INDUSTRIA E COMERCIO EIRELI 
11,2014,3562/13,sistema de registro de preços,"Aquisição de água mineral sem gás, em garrafões de 20 litros, com fornecimento do vasilhame, em comodato.",1,2014-02-26 00:00:00 -0300,2014-03-14 00:00:00 -0300,fracassado,,0.0,
8,2014,3466/13,sistema de registro de preços,"Aquisição de Papel toalha, tipo mecha, branco.",1,2014-02-13 00:00:00 -0200,2014-01-31 00:00:00 -0200,exitoso,2014-02-21 00:00:00 -0300,46750.0,PROQUILL PROD QUIM DE LIMPEZA LTDA
7,2014,3234/13,sistema de registro de preços,Aquisição de lâmpada fluorescente 40W.,1,2014-02-12 00:00:00 -0200,2014-01-30 00:00:00 -0200,exitoso,2014-03-07 00:00:00 -0300,838.75,Vinicius Alex Lermen ME
6,2014,3233/13,sistema de registro de preços,"Confecção e fornecimento de cartão de apresentação para Vereadores, Diretores e para uso geral.",1,2014-02-12 00:00:00 -0200,2014-01-30 00:00:00 -0200,fracassado,,0.0,
1,2014,1832/2013,pregão presencial,Contratação de empresa para prestação de serviços de Garçom nas dependências do prédio da Câmara Municipal de Porto Alegre.,1,2014-02-11 00:00:00 -0200,2014-01-30 00:00:00 -0200,fracassado,,0.0,
5,2014,0847/13,pregão eletrônico,Contratação de empresa especializada para o fornecimento e instalação do sistema de REVESTIMENTO ACÚSTICO dos estúdios da Rádio Câmara do Legislativo Municipal de Porto Alegre.,1,2014-01-31 00:00:00 -0200,2014-01-21 00:00:00 -0200,fracassado,,0.0,
3,2014,2613/13,sistema de registro de preços,Aquisição de açúcar refinado.,1,2014-01-29 00:00:00 -0200,2014-01-15 00:00:00 -0200,exitoso,2014-02-07 00:00:00 -0200,1494.0,ATACADAO COM DE GENEROS ALIMENT LTDA
2,2014,2614/13,sistema de registro de preços,Aquisição de copo descartável para água (200ml).,1,2014-01-28 00:00:00 -0200,2014-01-15 00:00:00 -0200,exitoso,2014-02-07 00:00:00 -0200,9600.0,DE PAULA E MEDEIROS LTDA
4,2014,3166/13,pregão eletrônico,"Aquisição de oito bandeiras, sendo: duas da cidade de Porto Alegre, duas do Estado do Rio Grande do Sul, duas do Brasil e duas do Mercosul.",1,2014-01-24 00:00:00 -0200,2014-01-14 00:00:00 -0200,exitoso,2014-02-05 00:00:00 -0200,2900.0,Videband Ind.e Com. de Confecções Ltda 
1,2014,1852/13,pregão eletrônico,Aquisição de aparelhos condicionadores de ar tipo janela (capacidade de 7.500 e 12.000 BTUs).,2,2014-01-22 00:00:00 -0200,2014-01-09 00:00:00 -0200,exitoso,2014-01-24 00:00:00 -0200,19590.0,E D AZAMBUJA & CIA LTDA
57,2013,2852/13 e 2855/13,pregão eletrônico,Aquisição de equipamentos fotográficos.,17,2013-12-27 00:00:00 -0200,2013-12-16 00:00:00 -0200,parcialmente exitoso,2014-02-21 00:00:00 -0300,145450.0,CECADI DO BRASIL LTDA; MARIA IGNEZ SCROCCA ELETROELETRONICOS ME; MERICEL DISTRIBUIDORA DE PRODUTOS DE INFORMATICA LTDA; Rodrigo Cardoso da Silva ME
55,2013,2756/13,pregão eletrônico,Prestação de serviço especializado de recarga e reteste dos extintores e teste das mangueiras de incêndio existentes no prédio e anexo da Câmara Municipal de Porto Alegre.,1,2013-12-20 00:00:00 -0200,2013-12-09 00:00:00 -0200,exitoso,2013-12-26 00:00:00 -0200,4000.0,PREVALE EQUIP DE INCENDIO LTDA 
56,2013,3166/13,pregão eletrônico,"Aquisição de oito bandeiras, sendo: duas da cidade de Porto Alegre, duas do Estado do Rio Grande do Sul, duas do Brasil e duas do Mercosul.",1,2013-12-20 00:00:00 -0200,2013-12-10 00:00:00 -0200,fracassado,2014-01-28 00:00:00 -0200,0.0,
54,2013,1823/13,pregão eletrônico,"Contratação de empresa prestadora de serviços de locação de equipamentos multifuncionais laser monocromático, com as funções de impressão, reprodução e digitalização de documentos, estando incluídos manutenção preventiva e corretiva das máquinas, fornecimento e substituição de peças, componentes e materiais utilizados na manutenção, fornecimento de todo o material necessário à realização de impressões, cópias e digitalizações, além do fornecimento de software de billing para controle do número de impressões, de acordo com as especificações e quantidades relacionadas.",1,2013-12-20 00:00:00 -0200,2013-12-09 00:00:00 -0200,exitoso,2014-01-20 00:00:00 -0200,20250.0,COML PORTO ALEGRENSE DE MAQUINAS CALCULAD LTDA
20,2013,0880/13,pregão eletrônico,Aquisição de fragmentadora de papéis para uso na Seção de Folhas e Registros Financeiros da Câmara Municipal de Porto Alegre.,1,2013-12-20 00:00:00 -0200,2013-06-13 00:00:00 -0300,exitoso,2013-12-24 00:00:00 -0200,4600.0,VIPBRAZIL COM IMPORT E EXP LTDA 
52,2013,2511/13,pregão eletrônico,"Aquisição de ferramentas, de material elétrico e de ferragem.",13,2013-12-18 00:00:00 -0200,2013-12-05 00:00:00 -0200,parcialmente exitoso,2014-02-14 00:00:00 -0200,1905.99,DIPAR FERRAGENS - EIRELI; MANOELITA BIASOTTO ME
53,2013,2706/13 e 3041/13,pregão eletrônico,"Aquisição de mobiliário (cadeiras, poltronas e arquivos de aço).",5,2013-12-18 00:00:00 -0200,2013-12-05 00:00:00 -0200,parcialmente exitoso,2014-03-21 00:00:00 -0300,40729.8,A C MULLER COML LTDA; MOBICORP MOBILIARIO CORPORATIVO LTDA
51,2013,"2192/13, 2201/13 e 2616/13",pregão eletrônico,Confecção e fornecimento de impressos (capa de processo e blocos para tramitação de expediente e para taquigrafia),3,2013-12-16 00:00:00 -0200,2013-12-03 00:00:00 -0200,parcialmente exitoso,2013-12-18 00:00:00 -0200,1168.0,GRAF R J R LTDA
13,2013,1425/13,pregão presencial,"Contratação de empresa especializada na prestação de serviços de gerenciamento de fornecimento de combustíveis, lubrificantes e demais serviços constantes na especificação dos Anexos I e I-A deste edital, mediante a implementação de sistema de cartão magnético, para a frota de veículos oficiais da Câmara Municipal de Porto Alegre. ",1,2013-12-05 00:00:00 -0200,2013-11-21 00:00:00 -0200,anulado,2013-12-09 00:00:00 -0200,0.0,
12,2013,2009/13,pregão presencial,"Contratacao de empresa para prestacao de servicos de treinamento e capacitacao de funcionarios da Camara Municipal de Porto Alegre em comunicacao verbal, mediante realizacao de curso especifico de diccao, oratoria e desinibicao.",1,2013-11-20 00:00:00 -0200,2013-11-04 00:00:00 -0200,exitoso,2013-11-21 00:00:00 -0200,2000.0,SERV NACIONAL APRENDIZAGEM COML SENAC AR RS
