Número;Ano;Categoria;Situação;Objeto;Contratado(a);Vigência;Valor;Data Assinatura;Data Publicação
959;2023;Serviço;Vigente;Contratação de empresa de Engenharia ou Arquitetura, ou de ambas, para execução de novas recepções para o Palácio Aloísio Filho, na Câmara Municipal de Porto Alegre, na forma, prazos, especificações e condições previstas no Edital de Pregão Eletrônico nº 45/2023 e seus Anexos.;ZANETTI MARTELLI SERVIÇOS LTDA;de 22/12/2023 a 21/09/2024;R$ 228.468,10;22/12/2023;26/12/2023
958;2023;Serviço;Vigente;Prestação de serviços de jardinagem, conservação e manutenção de áreas verdes situadas nas dependências da Câmara Municipal de Porto Alegre, incluindo o fornecimento de insumos necessários a sua execução, na forma, prazos, condições e especificações constantes do Edital do Pregão Eletrônico nº 49/2023 e seus Anexos.;AMATO PAISAGISMO LTDA;de 18/12/2023 a 17/12/2024;R$ 297.335,40;14/12/2023;15/12/2023
957;2023;Fornecimento;Vigente;Registro de Preços para eventual e futura aquisição de papel toalha interfolhado, na forma, nos prazos, nas condições e nas especificações constantes do Termo de Referência – Anexo I do Edital de Pregão Eletrônico para Registro de Preços nº 44/2023.;POA DISTRIBUIDORA DE MATERIAIS DE LIMPEZA E GENEROS  ALIMENTICIOS LTDA.;de 13/12/2023 a 12/12/2024;R$ 18.990,00;13/12/2023;13/12/2023
956;2023;Fornecimento;Vigente;Fornecimento de software especializado na gestão de recursos humanos, incluindo funções precípuas de automatização de tarefas, centralização de dados, gestão eficiente do talento, agilidade nos processos, análise de dados e geração de relatórios;ADM INFORMÁTICA LTDA;de 04/12/2023 a 03/12/2028;R$ 2.549.600,00;04/12/2023;06/12/2023
955;2023;Serviço;Vigente;Contratação de empresa especializada para prestar serviços de execução em produção, manutenções evolutivas e suporte técnico de sistema Ergon.;COMPANHIA DE PROCESSAMENTO DE DADOS DO MUNICIPIO DE PORTO ALEGRE - PROCEMPA;de 20/12/2023 a 19/06/2024;R$ 409.824,00;19/12/2023;19/12/2023
954;2023;Convênio;Vigente;Credenciamento para oferecimento de crédito consignado em folha de pagamento aos servidores ativos e inativos da Câmara Municipal de Porto Alegre, nos termos da legislação específica, da Resolução de Mesa nº 597/2022 e do Edital de Credenciamento nº 01/2023.;COOPERATIVA DE CRÉDITO DE CASCAVEL E REGIÃO - SICOOB CREDICAPITAL;de 06/12/2023 a 04/12/2028;R$ 0,00;06/12/2023;12/12/2023
953;2023;Fornecimento;Vigente;Registro de preços para eventual e futura aquisição de eletrodomésticos – frigobares –, na forma, nos prazos, nas condições e nas especificações constantes do Termo de Referência – Anexo I do Edital de Pregão Eletrônico para Registro de Preços nº 40/2023.;M2R SOLUÇÕES INTEGRADAS LTDA.;de 17/11/2023 a 16/11/2024;R$ 11.200,00;17/11/2023;20/11/2023
952;2023;Fornecimento;Vigente;Constitui o objeto do presente contrato a captação de recursos materiais e serviços, através do apoio de empresas públicas e/ou privadas, para a realização do 1º Encontro das Câmaras do RS na CMPA.;H S ROCK N SOUL GASTROPUB LTDA;de 08/11/2023 a 31/12/2023;R$ 0,00;08/11/2023;08/11/2023
951;2023;Fornecimento;Vigente;Constitui o objeto do presente contrato a captação de recursos materiais e serviços, através do apoio de empresas públicas e/ou privadas, para a realização do 1º Encontro das Câmaras do RS na CMPA.;ADRIANA DERUNGS EUZEBIO - MEI;de 08/11/2023 a 31/12/2023;R$ 0,00;08/11/2023;08/11/2023
950;2023;Fornecimento;Vigente;Constitui o objeto do presente contrato a captação de recursos materiais e serviços, através do apoio de empresas públicas e/ou privadas, para a realização do 1º Encontro das Câmaras do RS na CMPA.;SYLTEC SERVIÇOS DE LIMPEZA LTDA;de 08/11/2023 a 31/12/2023;R$ 0,00;08/11/2023;08/11/2023
949;2023;Fornecimento;Vigente;Constitui o objeto do presente contrato a captação de recursos materiais e serviços, através do apoio de empresas públicas e/ou privadas, para a realização do 1º Encontro das Câmaras do RS na CMPA.;MASTER VENTOS SERVIÇOS TERCEIRIZADOS LTDA.;de 08/11/2023 a 31/12/2023;R$ 0,00;08/11/2023;08/11/2023
948;2023;Fornecimento;Vigente;Constitui o objeto do presente contrato a captação de recursos materiais e serviços, através do apoio de empresas públicas e/ou privadas, para a realização do 1º Encontro das Câmaras do RS na CMPA.;LUMIERE PRODUCOES LTDA;de 08/11/2023 a 31/12/2023;R$ 0,00;08/11/2023;08/11/2023
947;2023;Fornecimento;Vigente;Constitui o objeto do presente contrato a captação de recursos materiais e serviços, através do apoio de empresas públicas e/ou privadas, para a realização do 1º Encontro das Câmaras do RS na CMPA.;IMPLY TECNOLOGIA ELETRÔNICA LTDA;de 08/11/2023 a 31/12/2023;R$ 0,00;08/11/2023;08/11/2023
946;2023;Fornecimento;Vigente;Constitui o objeto do presente contrato a captação de recursos materiais e serviços, através do apoio de empresas públicas e/ou privadas, para a realização do 1º Encontro das Câmaras do RS na CMPA.;PURIFICATTA INDUSTRIA, COMERCIO E SERVICOS DE PURIFICACAO DE AGUA LTDA.;de 08/11/2023 a 31/12/2023;R$ 0,00;08/11/2023;08/11/2023
945;2023;Fornecimento;Vigente;Constitui o objeto do presente contrato a captação de recursos materiais e serviços, através do apoio de empresas públicas e/ou privadas, para a realização do 1º Encontro das Câmaras do RS na CMPA.;CITTÀ INFORMÁTICA;de 08/11/2023 a 31/12/2023;R$ 0,00;08/11/2023;08/11/2023
944;2023;Fornecimento;Vigente; Registro de preços para eventual e futura aquisição de licenças do software Canva Pro para Equipes (Canva for Teams – An all in one), na forma, nos prazos, nas condições e nas especificações constantes do Termo de Referência – Anexo I do Edital de Pregão Eletrônico para Registro de Preços nº 42/2023.;MOVX MARKETING E TECNOLOGIA LTDA;de 17/11/2023 a 16/11/2024;R$ 42.335,00;17/11/2023;20/11/2023
943;2023;Serviço;Vigente;Prestação de serviços de seguro total para os veículos oficiais da Câmara Municipal de Porto Alegre na forma, prazos, especificações e condições previstas no Projeto Básico e seus anexos.;MAPFRE SEGUROS GERAIS S/A.;de 29/12/2023 a 28/12/2024;R$ 4.353,11;26/11/2023;27/11/2023
942;2023;Serviço;Vigente;O objeto do presente contrato é a contratação de empresa especializada em instalações de média tensão para execução, de forma emergencial, de manutenção corretiva na subestação de energia da Câmara Municipal de Porto Alegre, com fornecimento e instalação de TC, barramento de vergalhão e cabos de conexão, incluindo o desligamento e religamento da subestação, testes e ensaios com emissão de relatório, na forma, prazos, condições e especificações constantes no Projeto Básico e seus anexos.;JAURO CHIARI COMUNALE - ME;de 27/10/2023 a 26/04/2024;R$ 4.630,00;27/10/2023;30/10/2023
941;2023;Serviço;Vigente;Prestação de serviços de coleta, armazenamento, transporte e destinação final de resíduos classe B na Câmara Municipal de Porto Alegre - em face de atividades de construção e reforma realizadas pela instituição - com fornecimento de contêiner de 4m³, na forma, prazos, condições e especificações constantes do Edital do Pregão Eletrônico nº 37/2023 e seus Anexos. ;RETRO ENTULHO LTDA;de 18/10/2023 a 17/10/2024;R$ 8.389,92;11/10/2023;17/10/2023
940;2023;Convênio;Vigente;"Estabelecer a integração entre a FUNDAÇÃO ESCOLA SUPERIOR DO MINISTÉRIO PÚBLICO DO RIO GRANDE DO SUL e a CÂMARA MUNICIPAL DE PORTO ALEGRE, objetivando
conceder aos servidores, agentes políticos e estagiários da CMPA, ao matricularem-se nos cursos da FMP, percentuais de bolsa sobre o valor da mensalidade.";FUNDAÇÃO ESCOLA SUPERIOR DO MINISTÉRIO PÚBLICO DO RIO GRANDE DO SUL – FMP;de 22/08/2023 a 21/08/2028;R$ 0,00;22/08/2023;28/09/2023
939;2023;Convênio;Vigente;Acordo de Cooperação Técnica que tem por objeto estabelecer e regular a participação da Câmara na implementação de ações de modernização pelo ILB/INTERLEGIS - Programa de Integração e Modernização do Poder Legislativo, para estímulo e promoção das funções constitucionais do Poder Legislativo.;SENADO FEDERAL;de 19/09/2023 a 18/09/2028;R$ 0,00;19/09/2023;22/09/2023
938;2023;Serviço;Vigente;Prestação de serviços técnicos especializados para manutenção preventiva e preditiva na subestação de energia da Câmara Municipal de Porto Alegre, na forma, prazos, condições e especificações constantes do Edital do Pregão Eletrônico nº 32/2023 e seus Anexos. ;JAURO CHIARI COMUNALE - ME;de 11/09/2023 a 10/09/2024;R$ 7.999,00;11/09/2023;11/09/2023
937;2023;Fornecimento;Vigente;Aquisição de luminárias públicas de LED, fixação lateral para ponta de braço, para áreas externas do Palácio Aloísio Filho, nos prazos, especificações e condições previstas no Edital do Pregão Eletrônico n° 24/2023 e seus Anexos.;DMP EQUIPAMENTOS;de 11/09/2023 a 10/09/2024;R$ 64.297,20;11/09/2023;12/09/2023
936;2023;Serviço;Vigente;Contratação de empresa intermediadora especializada no fornecimento de passagens aéreas regionais, nacionais e internacionais, bem como de serviços correlatos, para atender às necessidades de deslocamento de parlamentares e servidores da Câmara Municipal de Porto Alegre (CMPA).;SX TECNOLOGIA E SERVIÇOS CORPORATIVOS EIRELI;de 15/08/2023 a 14/08/2025;R$ 148.470,00;15/08/2023;16/08/2023
935;2023;Serviço;Encerrado;Prestação de manutenção corretiva de 06 motores que atendem o sistema de climatização do Palácio Aloísio Filho;JARZYNSKI ELÉTRICA LTDA;de 15/08/2023 a 14/11/2023;R$ 11.189,76;15/08/2023;16/08/2023
934;2023;Convênio;Vigente;"O presente Termo de Permissão de Uso tem por objeto outorgar a utilização de uma área de 7,5 m² (sete metros e cinquenta centímetros quadrados), localizada no Térreo, Ala leste, do Palácio Aloísio Filho, para instalação e funcionamento de 02 (dois) Postos de Atendimento Bancário Eletrônico (PAE).
";CAIXA ECONOMICA FEDERAL;de 07/08/2023 a 06/08/2028;R$ 0,00;07/08/2023;09/08/2023
933;2023;Serviço;Vigente;Prestação de serviço de manutenção corretiva de mobiliários – cadeiras, poltronas, sofás e afins –, abrangendo custos com materiais, mão de obra e transporte, na forma, prazos, condições e especificações constantes do Edital do Pregão Eletrônico nº 29/23 e seus Anexos.; ALEXSANDRO DA ROSA SILVA ME;de 15/08/2023 a 14/08/2024;R$ 29.722,60;07/08/2023;07/08/2023
932;2023;Serviço;Vigente;"Contratação de empresa para o fornecimento do serviço de telefonia fixo comutado (STFC), nas modalidades local; longa distância nacional e internacional; VC1, VC2 e VC3; DDG 0800; DDR e linhas digitais, na forma, prazos, condições e especificações constantes do Edital do Pregão Eletrônico n° 27/2023 e respectivos Anexos.";ALGAR TELECOM S/A;de 01/10/2023 a 30/05/2024;R$ 10.999,92;16/08/2023;18/08/2023
931;2023;Serviço;Vigente;Prestação de serviços de limpeza, higienização, manutenção e conservação das áreas internas e externas do Palácio Aloísio Filho com o fornecimento de todos os materiais necessários à sua execução, bem como para a prestação de serviços de transporte de bens patrimoniais, equipamentos e documentos, na forma, prazos, condições e especificações constantes do Edital do Pregão Eletrônico nº 25/2023 e seus Anexos. ;MASTER VENTOS SERVIÇOS TERCEIRIZADOS LTDA.;de 24/07/2023 a 23/07/2024;R$ 1.801.420,94;19/07/2023;19/07/2023
930;2023;Fornecimento;Vigente;Registro de preços para eventual e futura aquisição de mobiliários – cadeiras giratórias executivas com braço e cadeiras fixas executivas sem braço –, na forma, nos prazos, nas condições e nas especificações constantes do Termo de Referência – Anexo I do Edital de Pregão Eletrônico para Registro de Preços nº 14/2023 - lotes 02 e 03.;Anderson Volpi;de 03/07/2023 a 02/07/2024;R$ 66.495,00;não informada;04/07/2023
929;2023;Fornecimento;Vigente;Registro de preços para eventual e futura aquisição de mobiliários – frigobares 120 litros –, na forma, nos prazos, nas condições e nas especificações constantes do Termo de Referência – Anexo I do Edital de Pregão Eletrônico para Registro de Preços nº 14/2023.;AR COMERCIO DE EQUIPAMENTOS LTDA;de 05/07/2023 a 04/07/2024;R$ 16.797,06;05/07/2023;05/07/2023
928;2023;Serviço;Vigente;Prestação de serviços de recarga, testes hidrostáticos de extintores - manutenção de extintores de incêndio Nível 3 - e a aquisição de equipamentos para prevenção e combate a incêndio, conforme especificações descritas no Anexo 1 do Edital do Pregão Eletrônico nº 20/2023.;A. PACHECO DEL SENT - EQUIPAMENTOS CONTRA INCÊNDIO;de 26/06/2023 a 25/06/2024;R$ 35.000,00;26/06/2023;27/06/2023
927;2023;Fornecimento;Vigente;Aquisição de 2 licenças trienais flutuantes do software Lumion 12 PRO ou versão mais atual, visando a produção de modelos tridimensionais, assim como de imagens que simulem o produto final dos projetos desenvolvidos pela Seção de Obras e Manutenção.;PISONTEC COMERCIO E SERVICOS EM TECNOLOGIA DA INFORMAÇÃO EIRELI;de 27/06/2023 a 26/06/2026;R$ 53.140,00;27/06/2023;30/06/2023
926;2023;Serviço;Encerrado;O objeto do presente contrato é a contratação de empresa especializada para prestar serviços de execução em produção, manutenções evolutivas e suporte técnico de sistema Ergon, na forma, prazos, condições e especificações constantes deste terno e do seu Anexo II.;COMPANHIA DE PROCESSAMENTO DE DADOS DO MUNICIPIO DE PORTO ALEGRE - PROCEMPA;de 20/06/2023 a 19/12/2023;R$ 409.824,00;20/06/2023;21/06/2023
925;2023;Fornecimento;Vigente;Registro de preços para eventual e futura aquisição de mobiliários – poltronas giratórias –​ na forma, nos prazos, nas condições e nas especificações constantes do Termo de Referência – Anexo I do Edital de Pregão Eletrônico para Registro de Preços nº 07/2023.;VITRINE AMBIENTES PARA ESCRITÓRIO LTDA;de 30/05/2023 a 29/05/2024;R$ 79.949,76;30/05/2023;01/06/2023
924;2023;Fornecimento;Vigente;Registro de preços para eventual e futura aquisição de mobiliários – poltronas fixas para auditório –​, na forma, nos prazos, nas condições e nas especificações constantes do Termo de Referência – Anexo I do Edital de Pregão Eletrônico para Registro de Preços nº 07/2023.;GIULLIA SOUZA MAGALHÃES – ME;de 30/05/2023 a 29/05/2024;R$ 240.000,00;30/05/2023;01/06/2023
923;2023;Fornecimento;Vigente;Registro de Preços para eventual e futura aquisição de papel A4 branco, na forma, nos prazos, nas condições e nas especificações constantes do Termo de Referência – Anexo I do Edital de Pregão Eletrônico para Registro de Preços nº 15/2023.;DIPAR DISTRIBUIDORA DE PAPÉIS E REVISTAS LTDA;de 26/05/2023 a 25/05/2024;R$ 36.000,00;26/05/2023;30/05/2023
922;2023;Serviço;Vigente;Contratação de pessoa jurídica especializada para a prestação dos serviços de suporte técnico, atualização de versões e transcrição automática, mediante demanda e eventual customização de até 34 licenças do software DRS Plenário Limited, para gravação, armazenamento, controle e publicação dos áudios das sessões plenárias, reuniões de comissões, audiências públicas e demais eventos realizados pela Câmara Municipal de Porto Alegre nas formas e prazos do presente instrumento e do Termo de Referência.;KENTA INFORMATICA LTDA;de 21/05/2023 a 20/05/2027;R$ 723.746,00;15/05/2023;15/05/2023
921;2023;Serviço;Vigente;Contratação de empresa para realizar os serviços de impressão, fornecimento, afixação e retirada de banners e confecção, fornecimento e aplicação de adesivos em vinil impressos em policromia digital.;RM JOHN SPECHT;de 12/05/2023 a 11/05/2024;R$ 30.000,00;12/05/2023;15/05/2023
920;2023;Serviço;Vigente;Serviços de assistência técnica para hardware e software do sistema de gerenciamento de rotinas legislativas do plenário Otávio Rocha da Câmara Municipal de Porto Alegre, na forma, prazos, condições e especificações constantes neste termo e seus anexos. ;IMPLY TECNOLOGIA ELETRÔNICA LTDA;de 11/06/2023 a 10/06/2025;R$ 137.280,00;15/05/2023;15/05/2023
919;2023;Fornecimento;Vigente;Registro de preços para eventual e futura contratação de empresa especializada para prestação de serviço de imunização para prevenção da Gripe Influenza em servidores na Câmara Municipal de Porto Alegre ;IMUNIZA MAIS CENTRO DE VACINAÇÃO LTDA;de 13/04/2023 a 12/04/2024;R$ 27.880,00;13/04/2023;13/04/2023
918;2023;Serviço;Vigente;Prestação de serviços de controle de insetos e roedores, por meio de dedetização, desratização e desinsetização, a ser executado no Palácio Aloísio Filho, sede da Câmara Municipal de Porto Alegre, na forma, prazos, condições e especificações constantes do Edital do Pregão Eletrônico nº 09/2023 e seus Anexos.;T.R. NITZ & J.A.V.C. JUNIOR LTDA;de 05/04/2023 a 04/04/2025;R$ 14.250,00;05/04/2023;11/04/2023
917;2023;Serviço;Encerrado;Prestação de serviços de digitalização de processos e documentos físicos, incluindo a preparação, higienização, captura, digitalização, tratamento das imagens, conferência, controle de qualidade, indexação, aplicação de Optical Character Recognition (OCR), entrega (transferência) das imagens digitalizadas e seus metadados para o sistema utilizado pela Câmara Municipal de Porto Alegre (CMPA) – Sistema Eletrônico de Informações (SEI) – e finalização (remontagem dos processos), utilizando-se mão de obra qualificada e própria, equipamentos e software para a digitalização da massa documental dos setores da CMPA, responsáveis pela guarda desse material, na forma, prazos, condições e especificações constantes do Edital do Pregão Eletrônico nº 03/2023 e seus Anexos. ;F.S. REZENDE LTDA;de 22/03/2023 a 21/03/2025;R$ 540.000,00;não informada;
916;2023;Serviço;Rescindido;Prestação de serviços de manutenção preventiva e corretiva de 2 (dois) portais detectores de metais – Magnetec Portal 300 MZ – utilizados na Câmara Municipal de Porto Alegre, na forma, prazos, condições e especificações constantes do Edital do Pregão Eletrônico nº 53/2022 e seus Anexos.;BARZ SOLUCOES INTELIGENTES LTDA.;de 22/03/2023 a 30/11/2023;R$ 28.500,00;não informada;
915;2023;Fornecimento;Encerrado;Aquisição de uniformes – pares de sapatos sociais, coturnos pretos e cintos sociais - nos prazos, especificações e condições previstas no Edital do Pregão Eletrônico n° 64/2022 e seus Anexos.;BM COMERCIO DO VESTUARIO E ACESSORIOS LTDA.;de 13/03/2023 a 12/09/2023;R$ 12.815,00;13/03/2023;13/03/2023
914;2023;Fornecimento;Encerrado;Aquisição de uniformes – jaquetas parká e calças táticas rip stop - nos prazos, especificações e condições previstas no Edital do Pregão Eletrônico n° 64/2022 e seus Anexos.;LAFIT CONFECÇÕES LTDA;de 10/03/2023 a 09/09/2023;R$ 9.900,00;10/03/2023;10/03/2023
913;2023;Serviço;Encerrado;Contratação de empresa de engenharia ou arquitetura, ou de ambas, para substituição de piso na Avenida Clébio Sória, sita na Câmara Municipal de Porto Alegre, na forma, prazos, especificações e condições previstas no Edital de referência e seus Anexos.;CONSTRUTORA COSTAMAR LTDA. - EPP;de 27/02/2023 a 24/12/2023;R$ 660.168,70;27/02/2023;28/02/2023
912;2023;Fornecimento;Vigente;Registro de preços para eventual e futura aquisição de água mineral com gás, na forma, nos prazos, nas condições e nas especificações constantes do Termo de Referência – Anexo I do Edital de Pregão Eletrônico para Registro de Preços nº 71/2022.;BIDDING HOUSE – COMÉRCIO DE PRODUTOS ALIMENTÍCIOS LTDA.;de 14/02/2023 a 13/02/2024;R$ 12.600,00;14/02/2023;14/02/2023
911;2023;Serviço;Vigente;O objeto do presente contrato é a prestação de serviços de monitoramento de matérias jornalísticas sobre a Câmara Municipal de Porto Alegre e seus vereadores, veiculadas nas mídias impressa – jornais e revistas –, eletrônica – emissoras de rádio e de televisão – e digital – portais da internet, sites e blogs, na forma, prazos, condições e especificações constantes do Edital do Pregão Eletrônico nº 52/2022 e seus Anexos. ;R.M. AUAR VIDEO TECH - ME;de 22/02/2023 a 21/02/2024;R$ 53.999,88;08/02/2023;09/02/2023
910;2023;Fornecimento;Vigente;O presente ajuste tem por objeto a aquisição de 3 (três) licenças trienais do software Sketchup PRO 2022, ou versão mais atual, e 2 (duas) licenças perpétuas flutuantes do software Lumion 12.5 Pro, ou versão mais atual, na forma, prazos, especificações e condições previstas no Edital do Pregão Eletrônico n° 72/22 e seus anexos.;PISONTEC COMERCIO E SERVICOS EM TECNOLOGIA DA INFORMAÇÃO EIRELI;de 08/02/2023 a 07/02/2026;R$ 20.599,98;08/02/2023;09/02/2023
909;2023;Serviço;Encerrado;" Prestação de serviços de limpeza, conservação, desinfecção e jardinagem nas dependências internas e externas e
limpeza dos vidros externos e esquadrias de alumínio da fachada com fornecimento de equipamentos (balancim manual ou
mecânico, máquina elevatória ou andaime) e pessoal capacitado com curso, do Palácio Aloisio Filho, do Centro de
Convivência e do Galpão Crioulo da Câmara Municipal de Porto Alegre, na forma, prazos, condições e especificações
constantes do Contrato e seus Anexos.";FOCO SERVICOS E PORTARIA LTDA.;de 23/01/2023 a 22/07/2023;R$ 749.360,95;20/01/2023;23/01/2023
908;2022;Serviço;Vigente;Prestação de serviços de agendamento de pagamentos e/ou recebimentos que podem contemplar o pagamento a fornecedor, pagamento de salários, autopagamento, Folha CAIXAWEB e débito em conta pela Caixa à CMPA. ;CAIXA ECONOMICA FEDERAL;de 21/12/2022 a 20/12/2027;R$ 0,00;21/12/2022;28/12/2022
907;2022;Fornecimento;Encerrado;Aquisição de totem eletrônico e interativo que comporte uma tela digital para exposição virtual das fotografias e também um espaço permanente de informações históricas da galeria física Mulheres no Poder Legislativo Municipal – mídia interativa e software, nos prazos, especificações e condições previstas no Edital do Pregão Eletrônico n° 62/2022 e seus Anexos.;D.W.L. COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA;de 27/12/2022 a 26/09/2023;R$ 35.000,00;27/12/2022;27/12/2022
906;2022;Fornecimento;Encerrado;Registro de preços para eventual e futura aquisição de eletrodomésticos – frigobares 120 litros e bebedouros tipo coluna refrigerados para galão de 20 (vinte) litros –, na forma, nos prazos, nas condições e nas especificações constantes do Termo de Referência – Anexo I do Edital de Pregão Eletrônico para Registro de Preços nº 67/2022.;E D AZAMBUJA & CIA LTDA;de 23/12/2022 a 22/12/2023;R$ 20.950,00;23/12/2022;27/12/2022
905;2022;Convênio;Vigente;Disponibilização pela CÂMARA de canal de consignação para desconto em folha de pagamento e respectivo repasse ao SICREDI de valores referentes a empréstimos/ou financiamentos pessoais concedidos aos servidores ativos concursados e funcionários de cargos comissionados da Primeira e, aos Vereadores, dentro do exercício de seu mandato.;COOPERATIVA DE CRÉDITO, POUPANÇA E INVESTIMENTO SUL RIOGRANDENSE - SICREDI UNIÃOMETROPOLITANA RS;de 21/12/2022 a 20/12/2027;R$ 0,00;não informada;23/12/2022
904;2022;Serviço;Encerrado;Aquisição de condicionadores de ar tipo split cassete, com retirada dos equipamentos antigos e instalação dos novos, na forma, prazos, especificações e condições previstas no Edital de Pregão Eletrônico n° 65/2022 e seus Anexos.;VITOR DIOGO WENDLING – EPP.;de 28/12/2022 a 27/06/2023;R$ 66.000,00;28/12/2022;28/12/2022
